round,bonus,tossup,category,subcategory,subsubcategory,team,part,type,answers,answer,value
5,12,13,Other,Other Academic and General Knowledge,NA,Wayzata A,2,bounceback,physics / Los Alamos National Laboratory / hippies,Los Alamos National Laboratory,0
5,16,17,Fine Arts,Painting,European,Wayzata A,2,bounceback,water lilies / poplar trees / London,poplar trees,0
5,16,17,Fine Arts,Painting,European,Wayzata A,3,bounceback,water lilies / poplar trees / London,London,10
5,1,1,Current Events,U.S.,NA,Johns Creek B,1,bonus,shadow docket / Mexico / ACLU,shadow docket,0
5,1,1,Current Events,U.S.,NA,Johns Creek B,2,bonus,shadow docket / Mexico / ACLU,Mexico,10
5,1,1,Current Events,U.S.,NA,Johns Creek B,3,bonus,shadow docket / Mexico / ACLU,ACLU,0
5,3,3,Literature,American,NA,Johns Creek B,1,bonus,Booth Tarkington / a dog / Sir Lancelot,Booth Tarkington,0
5,3,3,Literature,American,NA,Johns Creek B,2,bonus,Booth Tarkington / a dog / Sir Lancelot,a dog,10
5,3,3,Literature,American,NA,Johns Creek B,3,bonus,Booth Tarkington / a dog / Sir Lancelot,Sir Lancelot,0
5,5,5,History,American,1865-1945,Johns Creek B,1,bonus,flappers / swimming / corsets,flappers,0
5,5,5,History,American,1865-1945,Johns Creek B,2,bonus,flappers / swimming / corsets,swimming,0
5,5,5,History,American,1865-1945,Johns Creek B,3,bonus,flappers / swimming / corsets,corsets,0
5,8,9,RMP,Greco-Roman Mythology,NA,Johns Creek B,1,bonus,Pandora / Hyperborea / Tithonus,Pandora,10
5,8,9,RMP,Greco-Roman Mythology,NA,Johns Creek B,2,bonus,Pandora / Hyperborea / Tithonus,Hyperborea,0
5,8,9,RMP,Greco-Roman Mythology,NA,Johns Creek B,3,bonus,Pandora / Hyperborea / Tithonus,Tithonus,0
5,9,10,Fine Arts,Music,Romantic,Johns Creek B,1,bonus,musical programs / Hector Berlioz / A ball,musical programs,10
5,9,10,Fine Arts,Music,Romantic,Johns Creek B,2,bonus,musical programs / Hector Berlioz / A ball,Hector Berlioz,10
5,9,10,Fine Arts,Music,Romantic,Johns Creek B,3,bonus,musical programs / Hector Berlioz / A ball,A ball,0
5,10,11,Science,Chemistry,NA,Johns Creek B,1,bonus,beta carbon / double bond / E1cB,beta carbon,10
5,10,11,Science,Chemistry,NA,Johns Creek B,2,bonus,beta carbon / double bond / E1cB,double bond,0
5,10,11,Science,Chemistry,NA,Johns Creek B,3,bonus,beta carbon / double bond / E1cB,E1cB,0
5,11,12,History,World,Asian,Johns Creek B,1,bonus,Hirohito / zaibatsu / Yukio Mishima,Hirohito,10
5,11,12,History,World,Asian,Johns Creek B,2,bonus,Hirohito / zaibatsu / Yukio Mishima,zaibatsu,0
5,11,12,History,World,Asian,Johns Creek B,3,bonus,Hirohito / zaibatsu / Yukio Mishima,Yukio Mishima,0
5,12,13,Other,Other Academic and General Knowledge,NA,Johns Creek B,1,bonus,physics / Los Alamos National Laboratory / hippies,physics,0
5,12,13,Other,Other Academic and General Knowledge,NA,Johns Creek B,2,bonus,physics / Los Alamos National Laboratory / hippies,Los Alamos National Laboratory,0
5,12,13,Other,Other Academic and General Knowledge,NA,Johns Creek B,3,bonus,physics / Los Alamos National Laboratory / hippies,hippies,10
5,16,17,Fine Arts,Painting,European,Johns Creek B,1,bonus,water lilies / poplar trees / London,water lilies,10
5,16,17,Fine Arts,Painting,European,Johns Creek B,2,bonus,water lilies / poplar trees / London,poplar trees,0
5,16,17,Fine Arts,Painting,European,Johns Creek B,3,bonus,water lilies / poplar trees / London,London,0
5,2,2,Science,Biology,NA,Johns Creek B,3,bounceback,Human Genome Project / mtDNA / DNA barcoding,DNA barcoding,0
5,4,4,Fine Arts,Jazz,NA,Johns Creek B,2,bounceback,Miles Davis / Sonny Rollins / piano,Sonny Rollins,0
5,6,6,Literature,World and Miscellaneous,NA,Johns Creek B,3,bounceback,One Hundred Years of Solitude / Gabriel García Márquez / folding sheets,folding sheets,0
5,13,14,Literature,British,Drama,Johns Creek B,3,bounceback,Ben Jonson / shepherds / Sir John Suckling,Sir John Suckling,0
5,14,15,RMP,Jewish Practice,NA,Johns Creek B,3,bounceback,excommunication / Hasidic Jews / 10,10,0
5,15,16,Science,Physics,NA,Johns Creek B,3,bounceback,LEDs / blue / gallium,gallium,0
5,17,18,History,European,Classical,Johns Creek B,1,bounceback,hoplites / chariots / Berenice,hoplites,0
5,17,18,History,European,Classical,Johns Creek B,3,bounceback,hoplites / chariots / Berenice,Berenice,0
5,18,19,Literature,European,Poetry,Johns Creek B,1,bounceback,Rainer Maria Rilke / sonnet / Archaic Torso of Apollo,Rainer Maria Rilke,0
5,18,19,Literature,European,Poetry,Johns Creek B,2,bounceback,Rainer Maria Rilke / sonnet / Archaic Torso of Apollo,sonnet,0
5,19,20,Science,Computer Science,NA,Johns Creek B,1,bounceback,containers / superuser / Linux,containers,0
5,19,20,Science,Computer Science,NA,Johns Creek B,3,bounceback,containers / superuser / Linux,Linux,0
6,3,3,Fine Arts,Film,NA,IMSA A,1,bonus,Brian de Palma / second unit / Rocky,Brian de Palma,0
6,3,3,Fine Arts,Film,NA,IMSA A,2,bonus,Brian de Palma / second unit / Rocky,second unit,0
6,3,3,Fine Arts,Film,NA,IMSA A,3,bonus,Brian de Palma / second unit / Rocky,Rocky,10
6,4,4,Literature,British,Long Fiction,IMSA A,1,bonus,The Prime of Miss Jean Brodie / teacher / nuns,The Prime of Miss Jean Brodie,0
6,4,4,Literature,British,Long Fiction,IMSA A,2,bonus,The Prime of Miss Jean Brodie / teacher / nuns,teacher,10
6,4,4,Literature,British,Long Fiction,IMSA A,3,bonus,The Prime of Miss Jean Brodie / teacher / nuns,nuns,0
6,5,5,History,European,1900+,IMSA A,1,bonus,West Germany / red / bank robberies,West Germany,0
6,5,5,History,European,1900+,IMSA A,2,bonus,West Germany / red / bank robberies,red,10
6,5,5,History,European,1900+,IMSA A,3,bonus,West Germany / red / bank robberies,bank robberies,0
6,7,7,History,American,Pre-1865,IMSA A,1,bonus,Ohio / Smithsonian Institution / flint,Ohio,0
6,7,7,History,American,Pre-1865,IMSA A,2,bonus,Ohio / Smithsonian Institution / flint,Smithsonian Institution,10
6,7,7,History,American,Pre-1865,IMSA A,3,bonus,Ohio / Smithsonian Institution / flint,flint,10
6,8,8,Science,Physics,NA,IMSA A,1,bonus,Helmholtz free energy / temperature / partition function,Helmholtz free energy,10
6,8,8,Science,Physics,NA,IMSA A,2,bonus,Helmholtz free energy / temperature / partition function,temperature,10
6,8,8,Science,Physics,NA,IMSA A,3,bonus,Helmholtz free energy / temperature / partition function,partition function,10
6,11,11,History,"Cross, Historiography, and Miscellaneous",NA,IMSA A,1,bonus,Queen Victoria I / The Great Game / Lord Curzon,Queen Victoria I,10
6,11,11,History,"Cross, Historiography, and Miscellaneous",NA,IMSA A,2,bonus,Queen Victoria I / The Great Game / Lord Curzon,The Great Game,10
6,11,11,History,"Cross, Historiography, and Miscellaneous",NA,IMSA A,3,bonus,Queen Victoria I / The Great Game / Lord Curzon,Lord Curzon,0
6,13,13,Social Science,Sociology,NA,IMSA A,1,bonus,political parties / Ezra Klein / FCC fairness doctrine,political parties,10
6,13,13,Social Science,Sociology,NA,IMSA A,2,bonus,political parties / Ezra Klein / FCC fairness doctrine,Ezra Klein,0
6,13,13,Social Science,Sociology,NA,IMSA A,3,bonus,political parties / Ezra Klein / FCC fairness doctrine,FCC fairness doctrine,0
6,15,15,History,World,Asian,IMSA A,1,bonus,Hakka / Christianity / red turbans,Hakka,10
6,15,15,History,World,Asian,IMSA A,2,bonus,Hakka / Christianity / red turbans,Christianity,10
6,15,15,History,World,Asian,IMSA A,3,bonus,Hakka / Christianity / red turbans,red turbans,0
6,16,16,Current Events,World,NA,IMSA A,1,bonus,hydrogen / natural gas / Andrew Cuomo,hydrogen,0
6,16,16,Current Events,World,NA,IMSA A,2,bonus,hydrogen / natural gas / Andrew Cuomo,natural gas,10
6,16,16,Current Events,World,NA,IMSA A,3,bonus,hydrogen / natural gas / Andrew Cuomo,Andrew Cuomo,10
6,20,20,Science,Chemistry,NA,IMSA A,1,bonus,zeolites / silica / ice,zeolites,10
6,20,20,Science,Chemistry,NA,IMSA A,2,bonus,zeolites / silica / ice,silica,10
6,20,20,Science,Chemistry,NA,IMSA A,3,bonus,zeolites / silica / ice,ice,0
6,1,1,Other,Other Academic and General Knowledge,NA,IMSA A,3,bounceback,Finnegans Wake / quarks / monomyth,monomyth,0
6,2,2,Science,Biology,NA,IMSA A,2,bounceback,angiosperms / double fertilization / hermaphroditic,double fertilization,0
6,6,6,Literature,American,NA,IMSA A,1,bounceback,butterfly / David Henry Hwang / Tony Awards,butterfly,0
6,6,6,Literature,American,NA,IMSA A,2,bounceback,butterfly / David Henry Hwang / Tony Awards,David Henry Hwang,0
6,10,10,Literature,European,Poetry,IMSA A,1,bounceback,Corinna / Pindar / muses,Corinna,10
6,10,10,Literature,European,Poetry,IMSA A,2,bounceback,Corinna / Pindar / muses,Pindar,10
6,12,12,Science,Math,NA,IMSA A,3,bounceback,roots / Franciscus Vieta / symmetric polynomials,symmetric polynomials,10
6,17,17,Literature,World and Miscellaneous,NA,IMSA A,2,bounceback,José Rizal / The Philippines / Gothic,The Philippines,0
6,17,17,Literature,World and Miscellaneous,NA,IMSA A,3,bounceback,José Rizal / The Philippines / Gothic,Gothic,0
6,18,18,RMP,World Mythology,NA,IMSA A,1,bounceback,Inti / the sun / Manco Capac,Inti,0
6,18,18,RMP,World Mythology,NA,IMSA A,3,bounceback,Inti / the sun / Manco Capac,Manco Capac,0
6,1,1,Other,Other Academic and General Knowledge,NA,High Tech,1,bonus,Finnegans Wake / quarks / monomyth,Finnegans Wake,10
6,1,1,Other,Other Academic and General Knowledge,NA,High Tech,2,bonus,Finnegans Wake / quarks / monomyth,quarks,10
6,1,1,Other,Other Academic and General Knowledge,NA,High Tech,3,bonus,Finnegans Wake / quarks / monomyth,monomyth,0
6,2,2,Science,Biology,NA,High Tech,1,bonus,angiosperms / double fertilization / hermaphroditic,angiosperms,10
6,2,2,Science,Biology,NA,High Tech,2,bonus,angiosperms / double fertilization / hermaphroditic,double fertilization,0
6,2,2,Science,Biology,NA,High Tech,3,bonus,angiosperms / double fertilization / hermaphroditic,hermaphroditic,10
6,6,6,Literature,American,NA,High Tech,1,bonus,butterfly / David Henry Hwang / Tony Awards,butterfly,0
6,6,6,Literature,American,NA,High Tech,2,bonus,butterfly / David Henry Hwang / Tony Awards,David Henry Hwang,0
6,6,6,Literature,American,NA,High Tech,3,bonus,butterfly / David Henry Hwang / Tony Awards,Tony Awards,10
6,9,9,Fine Arts,Music,1900 to 1970,High Tech,1,bonus,Bachianas Brasileiras / trains / the Nonet,Bachianas Brasileiras,10
6,9,9,Fine Arts,Music,1900 to 1970,High Tech,2,bonus,Bachianas Brasileiras / trains / the Nonet,trains,10
6,9,9,Fine Arts,Music,1900 to 1970,High Tech,3,bonus,Bachianas Brasileiras / trains / the Nonet,the Nonet,10
6,10,10,Literature,European,Poetry,High Tech,1,bonus,Corinna / Pindar / muses,Corinna,0
6,10,10,Literature,European,Poetry,High Tech,2,bonus,Corinna / Pindar / muses,Pindar,0
6,10,10,Literature,European,Poetry,High Tech,3,bonus,Corinna / Pindar / muses,muses,10
6,12,12,Science,Math,NA,High Tech,1,bonus,roots / Franciscus Vieta / symmetric polynomials,roots,10
6,12,12,Science,Math,NA,High Tech,2,bonus,roots / Franciscus Vieta / symmetric polynomials,Franciscus Vieta,10
6,12,12,Science,Math,NA,High Tech,3,bonus,roots / Franciscus Vieta / symmetric polynomials,symmetric polynomials,0
6,14,14,RMP,Other Religion,NA,High Tech,1,bonus,Kwanzaa / Swahili / cups,Kwanzaa,10
6,14,14,RMP,Other Religion,NA,High Tech,2,bonus,Kwanzaa / Swahili / cups,Swahili,10
6,14,14,RMP,Other Religion,NA,High Tech,3,bonus,Kwanzaa / Swahili / cups,cups,10
6,17,17,Literature,World and Miscellaneous,NA,High Tech,1,bonus,José Rizal / The Philippines / Gothic,José Rizal,10
6,17,17,Literature,World and Miscellaneous,NA,High Tech,2,bonus,José Rizal / The Philippines / Gothic,The Philippines,0
6,17,17,Literature,World and Miscellaneous,NA,High Tech,3,bonus,José Rizal / The Philippines / Gothic,Gothic,0
6,18,18,RMP,World Mythology,NA,High Tech,1,bonus,Inti / the sun / Manco Capac,Inti,0
6,18,18,RMP,World Mythology,NA,High Tech,2,bonus,Inti / the sun / Manco Capac,the sun,10
6,18,18,RMP,World Mythology,NA,High Tech,3,bonus,Inti / the sun / Manco Capac,Manco Capac,0
6,19,19,Fine Arts,Painting,European,High Tech,1,bonus,Lucien Freud / blue / Francis Bacon,Lucien Freud,10
6,19,19,Fine Arts,Painting,European,High Tech,2,bonus,Lucien Freud / blue / Francis Bacon,blue,10
6,19,19,Fine Arts,Painting,European,High Tech,3,bonus,Lucien Freud / blue / Francis Bacon,Francis Bacon,10
6,3,3,Fine Arts,Film,NA,High Tech,1,bounceback,Brian de Palma / second unit / Rocky,Brian de Palma,0
6,3,3,Fine Arts,Film,NA,High Tech,2,bounceback,Brian de Palma / second unit / Rocky,second unit,0
6,4,4,Literature,British,Long Fiction,High Tech,1,bounceback,The Prime of Miss Jean Brodie / teacher / nuns,The Prime of Miss Jean Brodie,0
6,4,4,Literature,British,Long Fiction,High Tech,3,bounceback,The Prime of Miss Jean Brodie / teacher / nuns,nuns,0
6,5,5,History,European,1900+,High Tech,1,bounceback,West Germany / red / bank robberies,West Germany,10
6,5,5,History,European,1900+,High Tech,3,bounceback,West Germany / red / bank robberies,bank robberies,0
6,7,7,History,American,Pre-1865,High Tech,1,bounceback,Ohio / Smithsonian Institution / flint,Ohio,0
6,11,11,History,"Cross, Historiography, and Miscellaneous",NA,High Tech,3,bounceback,Queen Victoria I / The Great Game / Lord Curzon,Lord Curzon,0
6,13,13,Social Science,Sociology,NA,High Tech,2,bounceback,political parties / Ezra Klein / FCC fairness doctrine,Ezra Klein,10
6,13,13,Social Science,Sociology,NA,High Tech,3,bounceback,political parties / Ezra Klein / FCC fairness doctrine,FCC fairness doctrine,0
6,15,15,History,World,Asian,High Tech,3,bounceback,Hakka / Christianity / red turbans,red turbans,0
6,16,16,Current Events,World,NA,High Tech,1,bounceback,hydrogen / natural gas / Andrew Cuomo,hydrogen,10
6,20,20,Science,Chemistry,NA,High Tech,3,bounceback,zeolites / silica / ice,ice,0
7,2,2,Literature,British,Poetry,Thomas Jefferson A,1,bonus,The Waste Land / T. S. Eliot / Faber and Faber Limited,The Waste Land,10
7,2,2,Literature,British,Poetry,Thomas Jefferson A,2,bonus,The Waste Land / T. S. Eliot / Faber and Faber Limited,T. S. Eliot,10
7,2,2,Literature,British,Poetry,Thomas Jefferson A,3,bonus,The Waste Land / T. S. Eliot / Faber and Faber Limited,Faber and Faber Limited,0
7,3,3,Social Science,Linguistics,NA,Thomas Jefferson A,1,bonus,creole languages / Tok Pisin / morphemes,creole languages,10
7,3,3,Social Science,Linguistics,NA,Thomas Jefferson A,2,bonus,creole languages / Tok Pisin / morphemes,Tok Pisin,0
7,3,3,Social Science,Linguistics,NA,Thomas Jefferson A,3,bonus,creole languages / Tok Pisin / morphemes,morphemes,0
7,4,4,Science,Physics,NA,Thomas Jefferson A,1,bonus,convection / Lord Rayleigh / Gibbs-Marangoni effect,convection,10
7,4,4,Science,Physics,NA,Thomas Jefferson A,2,bonus,convection / Lord Rayleigh / Gibbs-Marangoni effect,Lord Rayleigh,10
7,4,4,Science,Physics,NA,Thomas Jefferson A,3,bonus,convection / Lord Rayleigh / Gibbs-Marangoni effect,Gibbs-Marangoni effect,10
7,6,6,Fine Arts,Painting,World,Thomas Jefferson A,1,bonus,Ajanta Caves / Shiva / bronze,Ajanta Caves,10
7,6,6,Fine Arts,Painting,World,Thomas Jefferson A,2,bonus,Ajanta Caves / Shiva / bronze,Shiva,10
7,6,6,Fine Arts,Painting,World,Thomas Jefferson A,3,bonus,Ajanta Caves / Shiva / bronze,bronze,10
7,8,8,Science,Biology,NA,Thomas Jefferson A,1,bonus,migration / monarch butterfly / strontium,migration,10
7,8,8,Science,Biology,NA,Thomas Jefferson A,2,bonus,migration / monarch butterfly / strontium,monarch butterfly,10
7,8,8,Science,Biology,NA,Thomas Jefferson A,3,bonus,migration / monarch butterfly / strontium,strontium,0
7,9,9,RMP,Hebrew Bible,NA,Thomas Jefferson A,1,bonus,the birth of Isaac / Sodom / Lot,the birth of Isaac,0
7,9,9,RMP,Hebrew Bible,NA,Thomas Jefferson A,2,bonus,the birth of Isaac / Sodom / Lot,Sodom,10
7,9,9,RMP,Hebrew Bible,NA,Thomas Jefferson A,3,bonus,the birth of Isaac / Sodom / Lot,Lot,10
7,10,10,Literature,American,NA,Thomas Jefferson A,1,bonus,Neil Simon / Broadway / hotels,Neil Simon,10
7,10,10,Literature,American,NA,Thomas Jefferson A,2,bonus,Neil Simon / Broadway / hotels,Broadway,10
7,10,10,Literature,American,NA,Thomas Jefferson A,3,bonus,Neil Simon / Broadway / hotels,hotels,10
7,11,11,History,"Cross, Historiography, and Miscellaneous",NA,Thomas Jefferson A,1,bonus,Vietnam / Louisiana / American Samoa,Vietnam,10
7,11,11,History,"Cross, Historiography, and Miscellaneous",NA,Thomas Jefferson A,2,bonus,Vietnam / Louisiana / American Samoa,Louisiana,10
7,11,11,History,"Cross, Historiography, and Miscellaneous",NA,Thomas Jefferson A,3,bonus,Vietnam / Louisiana / American Samoa,American Samoa,10
7,17,17,Fine Arts,Music,1900 to 1970,Thomas Jefferson A,1,bonus,Yuja Wang / Symphony No. 5 by Ludwig van Beethoven in C minor / Philadelphia,Yuja Wang,0
7,17,17,Fine Arts,Music,1900 to 1970,Thomas Jefferson A,2,bonus,Yuja Wang / Symphony No. 5 by Ludwig van Beethoven in C minor / Philadelphia,Symphony No. 5 by Ludwig van Beethoven in C minor,10
7,17,17,Fine Arts,Music,1900 to 1970,Thomas Jefferson A,3,bonus,Yuja Wang / Symphony No. 5 by Ludwig van Beethoven in C minor / Philadelphia,Philadelphia,10
7,19,19,Science,Math,NA,Thomas Jefferson A,1,bonus,sampling without replacement / n minus k / Pascal's triangle,sampling without replacement,0
7,19,19,Science,Math,NA,Thomas Jefferson A,2,bonus,sampling without replacement / n minus k / Pascal's triangle,n minus k,10
7,19,19,Science,Math,NA,Thomas Jefferson A,3,bonus,sampling without replacement / n minus k / Pascal's triangle,Pascal's triangle,10
7,1,1,RMP,Greco-Roman Mythology,NA,Thomas Jefferson A,3,bounceback,Janus / Numa Pompilius / Cardea,Cardea,0
7,5,5,RMP,Philosophy,NA,Thomas Jefferson A,3,bounceback,evil demon / René Descartes / a fireplace,a fireplace,0
7,7,7,History,European,1900+,Thomas Jefferson A,2,bounceback,Japan / Sergei Witte / Yalta Conference,Sergei Witte,0
7,7,7,History,European,1900+,Thomas Jefferson A,3,bounceback,Japan / Sergei Witte / Yalta Conference,Yalta Conference,10
7,13,13,Fine Arts,Architecture,NA,Thomas Jefferson A,2,bounceback,stairs / Gothic / the coming of the new millennium,Gothic,10
7,14,14,Literature,World and Miscellaneous,NA,Thomas Jefferson A,3,bounceback,Maus / graphic novels / Fun Home,Fun Home,0
7,15,15,History,World,African,Thomas Jefferson A,1,bounceback,Lake Chad / jihad / Wolof,Lake Chad,10
7,15,15,History,World,African,Thomas Jefferson A,3,bounceback,Lake Chad / jihad / Wolof,Wolof,10
7,16,16,Science,Chemistry,NA,Thomas Jefferson A,1,bounceback,Adsorption / London dispersion force / Irving Langmuir,Adsorption,10
7,18,18,Current Events,World,NA,Thomas Jefferson A,3,bounceback,outer space / Luxembourg / Artemis Accords,Artemis Accords,10
7,20,20,History,American,1865-1945,Thomas Jefferson A,2,bounceback,New York / Sunday / Jacob Riis,Sunday,10
7,1,1,RMP,Greco-Roman Mythology,NA,Great Valley,1,bonus,Janus / Numa Pompilius / Cardea,Janus,10
7,1,1,RMP,Greco-Roman Mythology,NA,Great Valley,2,bonus,Janus / Numa Pompilius / Cardea,Numa Pompilius,10
7,1,1,RMP,Greco-Roman Mythology,NA,Great Valley,3,bonus,Janus / Numa Pompilius / Cardea,Cardea,0
7,5,5,RMP,Philosophy,NA,Great Valley,1,bonus,evil demon / René Descartes / a fireplace,evil demon,10
7,5,5,RMP,Philosophy,NA,Great Valley,2,bonus,evil demon / René Descartes / a fireplace,René Descartes,10
7,5,5,RMP,Philosophy,NA,Great Valley,3,bonus,evil demon / René Descartes / a fireplace,a fireplace,0
7,7,7,History,European,1900+,Great Valley,1,bonus,Japan / Sergei Witte / Yalta Conference,Japan,10
7,7,7,History,European,1900+,Great Valley,2,bonus,Japan / Sergei Witte / Yalta Conference,Sergei Witte,0
7,7,7,History,European,1900+,Great Valley,3,bonus,Japan / Sergei Witte / Yalta Conference,Yalta Conference,0
7,12,12,Literature,European,Long Fiction,Great Valley,1,bonus,Ivan Denisovich Shukhov / Aleksandr Solzhenitsyn / a loaf of bread,Ivan Denisovich Shukhov,10
7,12,12,Literature,European,Long Fiction,Great Valley,2,bonus,Ivan Denisovich Shukhov / Aleksandr Solzhenitsyn / a loaf of bread,Aleksandr Solzhenitsyn,10
7,12,12,Literature,European,Long Fiction,Great Valley,3,bonus,Ivan Denisovich Shukhov / Aleksandr Solzhenitsyn / a loaf of bread,a loaf of bread,10
7,13,13,Fine Arts,Architecture,NA,Great Valley,1,bonus,stairs / Gothic / the coming of the new millennium,stairs,10
7,13,13,Fine Arts,Architecture,NA,Great Valley,2,bonus,stairs / Gothic / the coming of the new millennium,Gothic,0
7,13,13,Fine Arts,Architecture,NA,Great Valley,3,bonus,stairs / Gothic / the coming of the new millennium,the coming of the new millennium,10
7,14,14,Literature,World and Miscellaneous,NA,Great Valley,1,bonus,Maus / graphic novels / Fun Home,Maus,10
7,14,14,Literature,World and Miscellaneous,NA,Great Valley,2,bonus,Maus / graphic novels / Fun Home,graphic novels,10
7,14,14,Literature,World and Miscellaneous,NA,Great Valley,3,bonus,Maus / graphic novels / Fun Home,Fun Home,0
7,15,15,History,World,African,Great Valley,1,bonus,Lake Chad / jihad / Wolof,Lake Chad,0
7,15,15,History,World,African,Great Valley,2,bonus,Lake Chad / jihad / Wolof,jihad,10
7,15,15,History,World,African,Great Valley,3,bonus,Lake Chad / jihad / Wolof,Wolof,0
7,16,16,Science,Chemistry,NA,Great Valley,1,bonus,Adsorption / London dispersion force / Irving Langmuir,Adsorption,0
7,16,16,Science,Chemistry,NA,Great Valley,2,bonus,Adsorption / London dispersion force / Irving Langmuir,London dispersion force,10
7,16,16,Science,Chemistry,NA,Great Valley,3,bonus,Adsorption / London dispersion force / Irving Langmuir,Irving Langmuir,10
7,18,18,Current Events,World,NA,Great Valley,1,bonus,outer space / Luxembourg / Artemis Accords,outer space,10
7,18,18,Current Events,World,NA,Great Valley,2,bonus,outer space / Luxembourg / Artemis Accords,Luxembourg,10
7,18,18,Current Events,World,NA,Great Valley,3,bonus,outer space / Luxembourg / Artemis Accords,Artemis Accords,0
7,20,20,History,American,1865-1945,Great Valley,1,bonus,New York / Sunday / Jacob Riis,New York,10
7,20,20,History,American,1865-1945,Great Valley,2,bonus,New York / Sunday / Jacob Riis,Sunday,0
7,20,20,History,American,1865-1945,Great Valley,3,bonus,New York / Sunday / Jacob Riis,Jacob Riis,10
7,2,2,Literature,British,Poetry,Great Valley,3,bounceback,The Waste Land / T. S. Eliot / Faber and Faber Limited,Faber and Faber Limited,0
7,3,3,Social Science,Linguistics,NA,Great Valley,2,bounceback,creole languages / Tok Pisin / morphemes,Tok Pisin,0
7,3,3,Social Science,Linguistics,NA,Great Valley,3,bounceback,creole languages / Tok Pisin / morphemes,morphemes,0
7,8,8,Science,Biology,NA,Great Valley,3,bounceback,migration / monarch butterfly / strontium,strontium,0
7,9,9,RMP,Hebrew Bible,NA,Great Valley,1,bounceback,the birth of Isaac / Sodom / Lot,the birth of Isaac,10
7,17,17,Fine Arts,Music,1900 to 1970,Great Valley,1,bounceback,Yuja Wang / Symphony No. 5 by Ludwig van Beethoven in C minor / Philadelphia,Yuja Wang,0
7,19,19,Science,Math,NA,Great Valley,1,bounceback,sampling without replacement / n minus k / Pascal's triangle,sampling without replacement,0
8,2,2,Science,Computer Science,NA,High Tech,1,bonus,traveling salesperson problem / edges / minimum spanning trees,traveling salesperson problem,10
8,2,2,Science,Computer Science,NA,High Tech,2,bonus,traveling salesperson problem / edges / minimum spanning trees,edges,10
8,2,2,Science,Computer Science,NA,High Tech,3,bonus,traveling salesperson problem / edges / minimum spanning trees,minimum spanning trees,10
8,4,4,Social Science,Psychology,NA,High Tech,1,bonus,Jacques Lacan / masculinity / transference,Jacques Lacan,10
8,4,4,Social Science,Psychology,NA,High Tech,2,bonus,Jacques Lacan / masculinity / transference,masculinity,10
8,4,4,Social Science,Psychology,NA,High Tech,3,bonus,Jacques Lacan / masculinity / transference,transference,0
8,7,7,Fine Arts,Film,NA,High Tech,1,bonus,Psycho / Alfred Hitchcock / THX Ltd.,Psycho,0
8,7,7,Fine Arts,Film,NA,High Tech,2,bonus,Psycho / Alfred Hitchcock / THX Ltd.,Alfred Hitchcock,10
8,7,7,Fine Arts,Film,NA,High Tech,3,bonus,Psycho / Alfred Hitchcock / THX Ltd.,THX Ltd.,10
8,9,9,Literature,European,Short Fiction,High Tech,1,bonus,the suicide of Young Werther / Johann Wolfgang von Goethe / linden trees,the suicide of Young Werther,10
8,9,9,Literature,European,Short Fiction,High Tech,2,bonus,the suicide of Young Werther / Johann Wolfgang von Goethe / linden trees,Johann Wolfgang von Goethe,10
8,9,9,Literature,European,Short Fiction,High Tech,3,bonus,the suicide of Young Werther / Johann Wolfgang von Goethe / linden trees,linden trees,10
8,10,10,History,"Cross, Historiography, and Miscellaneous",NA,High Tech,1,bonus,Deng Xiaoping / Rome / Benito Juárez,Deng Xiaoping,10
8,10,10,History,"Cross, Historiography, and Miscellaneous",NA,High Tech,2,bonus,Deng Xiaoping / Rome / Benito Juárez,Rome,10
8,10,10,History,"Cross, Historiography, and Miscellaneous",NA,High Tech,3,bonus,Deng Xiaoping / Rome / Benito Juárez,Benito Juárez,0
8,14,14,Science,Physics,NA,High Tech,1,bonus,degeneracy / Wolfgang Pauli / Zeeman,degeneracy,10
8,14,14,Science,Physics,NA,High Tech,2,bonus,degeneracy / Wolfgang Pauli / Zeeman,Wolfgang Pauli,10
8,14,14,Science,Physics,NA,High Tech,3,bonus,degeneracy / Wolfgang Pauli / Zeeman,Zeeman,10
8,15,15,Geography,Europe,NA,High Tech,1,bonus,Carrara / domestic pigs / Cyclades,Carrara,0
8,15,15,Geography,Europe,NA,High Tech,2,bonus,Carrara / domestic pigs / Cyclades,domestic pigs,10
8,15,15,Geography,Europe,NA,High Tech,3,bonus,Carrara / domestic pigs / Cyclades,Cyclades,0
8,17,17,Other,Other Academic and General Knowledge,NA,High Tech,1,bonus,Queen Isabella I of Castille / Christopher Columbus / Florence Cathedral,Queen Isabella I of Castille,10
8,17,17,Other,Other Academic and General Knowledge,NA,High Tech,2,bonus,Queen Isabella I of Castille / Christopher Columbus / Florence Cathedral,Christopher Columbus,10
8,17,17,Other,Other Academic and General Knowledge,NA,High Tech,3,bonus,Queen Isabella I of Castille / Christopher Columbus / Florence Cathedral,Florence Cathedral,10
8,18,18,History,World,Asian,High Tech,1,bonus,yurts / Mongols / serving tea to relatives,yurts,0
8,18,18,History,World,Asian,High Tech,2,bonus,yurts / Mongols / serving tea to relatives,Mongols,10
8,18,18,History,World,Asian,High Tech,3,bonus,yurts / Mongols / serving tea to relatives,serving tea to relatives,0
8,20,20,History,American,Pre-1865,High Tech,1,bonus,"minutemen / Shawnee / Nauvoo, Illinois",minutemen,10
